class;order;family;genus;species;fbname;speccode;sortno
Teleostei;Siluriformes;Heptapteridae;Heptapterus;stewarti;;47808;11728
Teleostei;Siluriformes;Heptapteridae;Imparfinis;stictonotus;;48429;11728
Teleostei;Siluriformes;Heptapteridae;Chasmocranus;surinamensis;;47809;11728
Teleostei;Siluriformes;Heptapteridae;Heptapterus;sympterygium;;47810;11728
Teleostei;Siluriformes;Heptapteridae;Pimelodella;taeniophora;;61790;11728
Teleostei;Siluriformes;Heptapteridae;Pimelodella;taenioptera;;48522;11728
Teleostei;Siluriformes;Heptapteridae;Chasmocranus;tapanahoniensis;;47811;11728
Teleostei;Siluriformes;Heptapteridae;Pimelodella;tapatapae;;48523;11728
Teleostei;Siluriformes;Heptapteridae;Phenacorhamdia;tenuis;;47812;11728
Teleostei;Siluriformes;Heptapteridae;Brachyrhamdia;thayeria;;70110;11728
Teleostei;Siluriformes;Heptapteridae;Imparfinis;timana;;66379;11728
Teleostei;Siluriformes;Heptapteridae;Pimelodella;transitoria;;48524;11728
Teleostei;Siluriformes;Heptapteridae;Chasmocranus;truncatorostris;;47814;11728
Teleostei;Siluriformes;Heptapteridae;Phenacorhamdia;unifasciata;;53227;11728
Teleostei;Siluriformes;Heptapteridae;Imparfinis;usmai;;66380;11728
Teleostei;Siluriformes;Heptapteridae;Rhamdia;velifer;;48459;11728
Teleostei;Siluriformes;Heptapteridae;Pimelodella;vittata;;48525;11728
Teleostei;Siluriformes;Heptapteridae;Pimelodella;wesselii;;61792;11728
Teleostei;Siluriformes;Heptapteridae;Pimelodella;witmeri;;48527;11728
Teleostei;Siluriformes;Heptapteridae;Pimelodella;wolfi;;48445;11728
Teleostei;Siluriformes;Heptapteridae;Pimelodella;yuncensis;;48528;11728
Teleostei;Siluriformes;Heptapteridae;Rhamdella;zelimai;;67788;11728
Teleostei;Siluriformes;Heptapteridae;Rhamdia;zongolicensis;"Zongolica catfish";62489;11728
Teleostei;Siluriformes;Phreatobiidae;Phreatobius;cisternarum;;61464;11737
Teleostei;Siluriformes;Phreatobiidae;Phreatobius;dracunculus;;63574;11737
Teleostei;Siluriformes;Phreatobiidae;Phreatobius;sanguijuela;;63533;11737
Teleostei;Siluriformes;Pimelodidae;Pimelodus;absconditus;;48890;11746
Teleostei;Siluriformes;Pimelodidae;Pimelodus;altissimus;;48462;11746
Teleostei;Siluriformes;Pimelodidae;Megalonema;amaxanthum;;64682;11746
Teleostei;Siluriformes;Pimelodidae;Steindachneridion;amblyurum;;48549;11746
Teleostei;Siluriformes;Pimelodidae;Propimelodus;araguayae;;63510;11746
Teleostei;Siluriformes;Pimelodidae;Leiarius;arekaima;;47830;11746
Teleostei;Siluriformes;Pimelodidae;Megalonema;argentinum;;47740;11746
Teleostei;Siluriformes;Pimelodidae;Pimelodus;atrobrunneus;;58425;11746
Teleostei;Siluriformes;Pimelodidae;Pimelodus;brevis;;48463;11746
Teleostei;Siluriformes;Pimelodidae;Pimelodus;britskii;;63509;11746
Teleostei;Siluriformes;Pimelodidae;Propimelodus;caesius;;63106;11746
Teleostei;Siluriformes;Pimelodidae;Steindachneridion;doceanum;;48550;11746
Teleostei;Siluriformes;Pimelodidae;Propimelodus;eigenmanni;;58420;11746
Teleostei;Siluriformes;Pimelodidae;Cheirocerus;eques;;48432;11746
Teleostei;Siluriformes;Pimelodidae;Pimelodus;fur;;48464;11746
Teleostei;Siluriformes;Pimelodidae;Pimelodus;garciabarrigai;;48465;11746
Teleostei;Siluriformes;Pimelodidae;Cheirocerus;goeldii;;48433;11746
Teleostei;Siluriformes;Pimelodidae;Pimelodus;halisodous;;64686;11746
Teleostei;Siluriformes;Pimelodidae;Aguarunichthys;inpai;;52328;11746
Teleostei;Siluriformes;Pimelodidae;Pimelodus;jivaro;;48466;11746
Teleostei;Siluriformes;Pimelodidae;Pimelodus;joannis;;64687;11746
Teleostei;Siluriformes;Pimelodidae;Pimelodus;luciae;;65297;11746
Teleostei;Siluriformes;Pimelodidae;Sorubim;maniradii;;59981;11746
Teleostei;Siluriformes;Pimelodidae;Iheringichthys;megalops;;48471;11746
Teleostei;Siluriformes;Pimelodidae;Steindachneridion;melanodermatum;;62703;11746
Teleostei;Siluriformes;Pimelodidae;Pimelodus;multicratifer;;65998;11746
Teleostei;Siluriformes;Pimelodidae;Zungaropsis;multimaculatus;;63635;11746
Teleostei;Siluriformes;Pimelodidae;Pimelodus;mysteriosus;;58426;11746
Teleostei;Siluriformes;Pimelodidae;Pimelodus;navarroi;;58424;11746
Teleostei;Siluriformes;Pimelodidae;Platysilurus;olallae;;63634;11746
Teleostei;Siluriformes;Pimelodidae;Hypophthalmus;oremaculatus;;51777;11746
Teleostei;Siluriformes;Pimelodidae;Megalonema;orixanthum;;64683;11746
Teleostei;Siluriformes;Pimelodidae;Pimelodus;ortmanni;;53231;11746
Teleostei;Siluriformes;Pimelodidae;Pimelodus;pantaneiro;;63716;11746
Teleostei;Siluriformes;Pimelodidae;Pimelodus;paranaensis;;53237;11746
Teleostei;Siluriformes;Pimelodidae;Megalonema;pauciradiatum;;47738;11746
Teleostei;Siluriformes;Pimelodidae;Duopalatinus;peruanus;;48546;11746
Teleostei;Siluriformes;Pimelodidae;Pimelodus;pintado;;64283;11746
Teleostei;Siluriformes;Pimelodidae;Pimelodus;platicirris;;48467;11746
Teleostei;Siluriformes;Pimelodidae;Pimelodus;pohli;;64001;11746
Teleostei;Siluriformes;Pimelodidae;Megalonema;psammium;;51072;11746
Teleostei;Siluriformes;Pimelodidae;Steindachneridion;punctatum;;63116;11746
Teleostei;Siluriformes;Pimelodidae;Pimelodus;punctatus;;58418;11746
Teleostei;Siluriformes;Pimelodidae;Pseudoplatystoma;punctifer;;68633;11746
Teleostei;Siluriformes;Pimelodidae;Bagropsis;reinhardti;;48537;11746
Teleostei;Siluriformes;Pimelodidae;Pimelodus;speciosus;;70150;11746
Teleostei;Siluriformes;Pimelodidae;Pimelodus;stewarti;;64684;11746
Teleostei;Siluriformes;Pimelodidae;Iheringichthys;syi;;66497;11746
Teleostei;Siluriformes;Pimelodidae;Pimelodus;tetramerus;;63452;11746
Teleostei;Siluriformes;Pimelodidae;Sorubim;trigonocephalus;"Arrowhead shovelnose";48578;11746
Teleostei;Siluriformes;Pimelodidae;Bergiaria;westermanni;;48530;11746
Teleostei;Siluriformes;Pseudopimelodidae;Rhyacoglanis;annulatus;;70024;11755
Teleostei;Siluriformes;Pseudopimelodidae;Microglanis;ater;;47757;11755
Teleostei;Siluriformes;Pseudopimelodidae;Microglanis;berbixae;;70236;11755
Teleostei;Siluriformes;Pseudopimelodidae;Microglanis;carlae;;64680;11755
Teleostei;Siluriformes;Pseudopimelodidae;Pseudopimelodus;charus;;58259;11755
Teleostei;Siluriformes;Pseudopimelodidae;Rhyacoglanis;epiblepsis;;70025;11755
Teleostei;Siluriformes;Pseudopimelodidae;Microglanis;eurystoma;;54574;11755
Teleostei;Siluriformes;Pseudopimelodidae;Microglanis;leptostriatus;;63503;11755
Teleostei;Siluriformes;Pseudopimelodidae;Microglanis;lundbergi;;67181;11755
Teleostei;Siluriformes;Pseudopimelodidae;Microglanis;maculatus;;67594;11755
Teleostei;Siluriformes;Pseudopimelodidae;Microglanis;malabarbai;;62137;11755
Teleostei;Siluriformes;Pseudopimelodidae;Batrochoglanis;melanurus;;62637;11755
Teleostei;Siluriformes;Pseudopimelodidae;Microglanis;minutus;;65921;11755
Teleostei;Siluriformes;Pseudopimelodidae;Microglanis;nigripinnis;;53248;11755
Teleostei;Siluriformes;Pseudopimelodidae;Microglanis;nigrolineatus;;69964;11755
Teleostei;Siluriformes;Pseudopimelodidae;Microglanis;oliveirai;;66386;11755
Teleostei;Siluriformes;Pseudopimelodidae;Cruciglanis;pacifici;;63131;11755
Teleostei;Siluriformes;Pseudopimelodidae;Microglanis;parahybae;;47759;11755
Teleostei;Siluriformes;Pseudopimelodidae;Microglanis;pataxo;;63119;11755
Teleostei;Siluriformes;Pseudopimelodidae;Microglanis;pellopterygius;;47760;11755
Teleostei;Siluriformes;Pseudopimelodidae;Microglanis;pleriqueater;;70160;11755
Teleostei;Siluriformes;Pseudopimelodidae;Pseudopimelodus;pulcher;;13266;11755
Teleostei;Siluriformes;Pseudopimelodidae;Microglanis;reikoae;;70442;11755
Teleostei;Siluriformes;Pseudopimelodidae;Microglanis;robustus;;65810;11755
Teleostei;Siluriformes;Pseudopimelodidae;Pseudopimelodus;schultzi;;58261;11755
Teleostei;Siluriformes;Pseudopimelodidae;Rhyacoglanis;seminiger;;70023;11755
Teleostei;Siluriformes;Pseudopimelodidae;Microglanis;sparsus;;70441;11755
Teleostei;Siluriformes;Pseudopimelodidae;Batrochoglanis;transmontanus;;48384;11755
Teleostei;Siluriformes;Pseudopimelodidae;Microglanis;xerente;;70443;11755
Teleostei;Siluriformes;Pseudopimelodidae;Microglanis;xylographicus;;66392;11755
Teleostei;Siluriformes;Pseudopimelodidae;Microglanis;zonatus;;47764;11755
Teleostei;Siluriformes;Clariidae;Horaglanis;abdulkalami;;66765;11764
Teleostei;Siluriformes;Clariidae;Clarias;agboyiensis;;2098;11764
Teleostei;Siluriformes;Clariidae;Tanganikallabes;alboperca;;66558;11764
Teleostei;Siluriformes;Clariidae;Clarias;albopunctatus;;2097;11764
Teleostei;Siluriformes;Clariidae;Clarias;anfractus;;58346;11764
Teleostei;Siluriformes;Clariidae;Bathyclarias;atribranchus;;8382;11764
Teleostei;Siluriformes;Clariidae;Clariallabes;attemsi;;9446;11764
Teleostei;Siluriformes;Clariidae;Encheloclarias;baculum;;27002;11764
Teleostei;Siluriformes;Clariidae;Heterobranchus;boulengeri;;2320;11764
Teleostei;Siluriformes;Clariidae;Clariallabes;brevibarbis;;9447;11764
Teleostei;Siluriformes;Clariidae;Clarias;cataractus;;26982;11764
Teleostei;Siluriformes;Clariidae;Clarias;cavernicola;"Cave catfish";2106;11764
Teleostei;Siluriformes;Clariidae;Clarias;dayi;;24958;11764
Teleostei;Siluriformes;Clariidae;Clarias;engelseni;;2316;11764
Teleostei;Siluriformes;Clariidae;Bathyclarias;euryodon;;8366;11764
Teleostei;Siluriformes;Clariidae;Clarias;gabonensis;;2094;11764
Teleostei;Siluriformes;Clariidae;Clarias;hilli;;2317;11764
Teleostei;Siluriformes;Clariidae;Clarias;kapuasensis;;61437;11764
Teleostei;Siluriformes;Clariidae;Encheloclarias;kelioides;;27005;11764
Teleostei;Siluriformes;Clariidae;Clariallabes;laticeps;;9451;11764
Teleostei;Siluriformes;Clariidae;Bathyclarias;longibarbis;;8372;11764
Teleostei;Siluriformes;Clariidae;Clariallabes;longicauda;;9452;11764
Teleostei;Siluriformes;Clariidae;Clarias;longior;;2314;11764
Teleostei;Siluriformes;Clariidae;Clarias;maclareni;;2091;11764
Teleostei;Siluriformes;Clariidae;Clarias;macromystax;;2093;11764
Teleostei;Siluriformes;Clariidae;Encheloclarias;medialis;;67474;11764
Teleostei;Siluriformes;Clariidae;Clariallabes;melas;;9454;11764
Teleostei;Siluriformes;Clariidae;Clarias;microspilus;;65995;11764
Teleostei;Siluriformes;Clariidae;Clarias;microstomus;;58345;11764
Teleostei;Siluriformes;Clariidae;Clarias;monsembulai;"Monsembula catfish";69831;11764
Teleostei;Siluriformes;Clariidae;Clarias;nebulosus;;51048;11764
Teleostei;Siluriformes;Clariidae;Clarias;nigricans;;62258;11764
Teleostei;Siluriformes;Clariidae;Gymnallabes;nops;;9467;11764
Teleostei;Siluriformes;Clariidae;Clarias;olivaceus;;55096;11764
Teleostei;Siluriformes;Clariidae;Clariallabes;pietschmanni;;9456;11764
Teleostei;Siluriformes;Clariidae;Clarias;planiceps;;55097;11764
Teleostei;Siluriformes;Clariidae;Pseudotanganikallabes;prognatha;;69152;11764
Teleostei;Siluriformes;Clariidae;Encheloclarias;prolatus;;27003;11764
Teleostei;Siluriformes;Clariidae;Clarias;pseudoleiacanthus;;61436;11764
Teleostei;Siluriformes;Clariidae;Clarias;pseudonieuhofii;;62007;11764
Teleostei;Siluriformes;Clariidae;Clarias;salae;;2099;11764
Teleostei;Siluriformes;Clariidae;Clarias;serniosus;;67766;11764
Teleostei;Siluriformes;Clariidae;Clariallabes;simeonsi;;9458;11764
Teleostei;Siluriformes;Clariidae;Tanganikallabes;stewarti;;66559;11764
Teleostei;Siluriformes;Clariidae;Clarias;sulcatus;;62223;11764
Teleostei;Siluriformes;Clariidae;Encheloclarias;tapeinopterus;;23378;11764
Teleostei;Siluriformes;Clariidae;Platyallabes;tihoni;;9469;11764
Teleostei;Siluriformes;Clariidae;Clariallabes;uelensis;;9459;11764
Teleostei;Siluriformes;Clariidae;Encheloclarias;velatus;;57954;11764
Teleostei;Siluriformes;Heteropneustidae;Heteropneustes;longipectoralis;;60648;11773
Teleostei;Siluriformes;Ariidae;Cathorops;aguadulce;"Estuarine sea catfish";54279;11782
Teleostei;Siluriformes;Ariidae;Notarius;armbrusteri;;63327;11782
Teleostei;Siluriformes;Ariidae;Nemapteryx;augusta;"Short barbelled catfish";25490;11782
Teleostei;Siluriformes;Ariidae;Cathorops;belizensis;"Belize sea catfish";63689;11782
Teleostei;Siluriformes;Ariidae;Notarius;biffi;;62180;11782
Teleostei;Siluriformes;Ariidae;Arius;brunellii;;9647;11782
Teleostei;Siluriformes;Ariidae;Ariopsis;canteri;;69296;11782
Teleostei;Siluriformes;Ariidae;Cinetodus;carinatus;"Comb-spined catfish";25492;11782
Teleostei;Siluriformes;Ariidae;Neoarius;coatesi;"Coates' catfish";13121;11782
Teleostei;Siluriformes;Ariidae;Cinetodus;conorhynchus;"Lorentz catfish";10402;11782
Teleostei;Siluriformes;Ariidae;Arius;cous;;54268;11782
Teleostei;Siluriformes;Ariidae;Cinetodus;crassilabris;"Thick-lipped catfish";25495;11782
Teleostei;Siluriformes;Ariidae;Nedystoma;dayi;"Day's catfish";25528;11782
Teleostei;Siluriformes;Ariidae;Hemiarius;dioctes;"Warrior catfish";60002;11782
Teleostei;Siluriformes;Ariidae;Arius;festinus;;62102;11782
Teleostei;Siluriformes;Ariidae;Potamarius;grandoculis;;58330;11782
Teleostei;Siluriformes;Ariidae;Amissidens;hainesi;"Ridged catfish";60007;11782
Teleostei;Siluriformes;Ariidae;Aspistor;hardenbergi;;60006;11782
Teleostei;Siluriformes;Ariidae;Hexanematichthys;henni;;60697;11782
Teleostei;Siluriformes;Ariidae;Cathorops;higuchii;;63690;11782
Teleostei;Siluriformes;Ariidae;Cochlefelis;insidiator;"Flat catfish";60003;11782
Teleostei;Siluriformes;Ariidae;Ariopsis;jimenezi;"Jimenez’s sea catfish";69297;11782
Teleostei;Siluriformes;Ariidae;Neoarius;latirostris;"Broad-snouted catfish";25498;11782
Teleostei;Siluriformes;Ariidae;Arius;macracanthus;;51767;11782
Teleostei;Siluriformes;Ariidae;Potamosilurus;macrorhynchus;"Sharp-nosed catfish";25500;11782
Teleostei;Siluriformes;Ariidae;Plicofollis;magatensis;;26914;11782
Teleostei;Siluriformes;Ariidae;Arius;malabaricus;;62779;11782
Teleostei;Siluriformes;Ariidae;Cathorops;manglarensis;;63492;11782
Teleostei;Siluriformes;Ariidae;Cathorops;mapale;;63325;11782
Teleostei;Siluriformes;Ariidae;Neoarius;midgleyi;"Silver cobbler";22597;11782
Teleostei;Siluriformes;Ariidae;Notarius;neogranatensis;"Caribbean sculptured sea catfish";60687;11782
Teleostei;Siluriformes;Ariidae;Brustiarius;nox;"Comb-gilled catfish";13128;11782
Teleostei;Siluriformes;Ariidae;Cathorops;nuchalis;;60688;11782
Teleostei;Siluriformes;Ariidae;Arius;nudidens;;51771;11782
Teleostei;Siluriformes;Ariidae;Chinchaysuyoa;ortegai;;69963;11782
Teleostei;Siluriformes;Ariidae;Netuma;patriciae;"Whipfin sea catfish";69232;11782
Teleostei;Siluriformes;Ariidae;Neoarius;pectoralis;"Sawspine catfish";60005;11782
Teleostei;Siluriformes;Ariidae;Cathorops;puncticulatus;;63446;11782
Teleostei;Siluriformes;Ariidae;Cathorops;raredonae;"Curator sea catfish";65801;11782
Teleostei;Siluriformes;Ariidae;Brustiarius;solidus;"Hard-palate catfish";13122;11782
Teleostei;Siluriformes;Ariidae;Cochlefelis;spatula;"Duckbilled catfish";25517;11782
Teleostei;Siluriformes;Ariidae;Neoarius;taylori;"Taylor's catfish";10400;11782
Teleostei;Siluriformes;Ariidae;Arius;uncinatus;;62103;11782
Teleostei;Siluriformes;Ariidae;Potamarius;usumacintae;"Usumacinta sea catfish";64022;11782
Teleostei;Siluriformes;Ariidae;Neoarius;velutinus;"Papillate catfish";13118;11782
Teleostei;Siluriformes;Ariidae;Hemiarius;verrucosus;;63326;11782
Teleostei;Siluriformes;Ariidae;Cathorops;wayuu;;67120;11782
Teleostei;Siluriformes;Austroglanididae;Austroglanis;barnardi;"Barnard's rock-catfish";6188;11800
Teleostei;Siluriformes;Austroglanididae;Austroglanis;gilli;"Clanwilliam catfish";6189;11800
Teleostei;Siluriformes;Cranoglanididae;Cranoglanis;caolangensis;;65676;11809
Teleostei;Siluriformes;Cranoglanididae;Cranoglanis;multiradiata;;61492;11809
Teleostei;Siluriformes;Cranoglanididae;Cranoglanis;songhongensis;;65727;11809
Teleostei;Siluriformes;Ictaluridae;Noturus;baileyi;"Smoky madtom";3027;11818
Teleostei;Siluriformes;Ictaluridae;Noturus;crypticus;"Chucky madtom";62577;11818
Teleostei;Siluriformes;Ictaluridae;Noturus;fasciatus;"Saddled madtom";62558;11818
Teleostei;Siluriformes;Ictaluridae;Noturus;gladiator;"Piebald madtom";62232;11818
Teleostei;Siluriformes;Ictaluridae;Prietella;lundbergi;"Phantom blindcat";49969;11818
Teleostei;Siluriformes;Ictaluridae;Noturus;maydeni;"Black River madtom";63026;11818
Teleostei;Siluriformes;Ictaluridae;Ictalurus;meridionalis;"Southern blue catfish";66263;11818
Teleostei;Siluriformes;Ictaluridae;Ictalurus;mexicanus;"Rio Verde catfish";6186;11818
Teleostei;Siluriformes;Ictaluridae;Noturus;munitus;"Frecklebelly madtom";3043;11818
Teleostei;Siluriformes;Ictaluridae;Noturus;placidus;"Neosho madtom";3046;11818
Teleostei;Siluriformes;Ictaluridae;Noturus;stanauli;"Pygmy madtom";3047;11818
Teleostei;Siluriformes;Ictaluridae;Noturus;trautmani;"Scioto madtom";3050;11818
Teleostei;Siluriformes;Amphiliidae;Tetracamphilius;angustifrons;;9401;11836
Teleostei;Siluriformes;Amphiliidae;Amphilius;athiensis;;65747;11836
Teleostei;Siluriformes;Amphiliidae;Phractura;bovei;;9430;11836
Teleostei;Siluriformes;Amphiliidae;Phractura;brevicauda;;9432;11836
Teleostei;Siluriformes;Amphiliidae;Amphilius;caudosignatus;;64048;11836
Teleostei;Siluriformes;Amphiliidae;Tetracamphilius;clandestinus;;61624;11836
Teleostei;Siluriformes;Amphiliidae;Zaireichthys;conspicuus;"Blotched sand catlet";66075;11836
Teleostei;Siluriformes;Amphiliidae;Amphilius;crassus;;68052;11836
Teleostei;Siluriformes;Amphiliidae;Amphilius;cryptobullatus;;50994;11836
Teleostei;Siluriformes;Amphiliidae;Amphilius;engelbrechti;"Inkomati mountain catfish";70382;11836
Teleostei;Siluriformes;Amphiliidae;Phractura;fasciata;;9434;11836
Teleostei;Siluriformes;Amphiliidae;Paramphilius;firestonei;;9428;11836
Teleostei;Siluriformes;Amphiliidae;Phractura;gladysae;;9435;11836
Teleostei;Siluriformes;Amphiliidae;Doumea;gracila;;64052;11836
Teleostei;Siluriformes;Amphiliidae;Congoglanis;howesi;;66726;11836
Teleostei;Siluriformes;Amphiliidae;Congoglanis;inga;;66389;11836
Teleostei;Siluriformes;Amphiliidae;Phractura;intermedia;;9436;11836
Teleostei;Siluriformes;Amphiliidae;Trachyglanis;intermedius;;9444;11836
Teleostei;Siluriformes;Amphiliidae;Zaireichthys;kafuensis;;66076;11836
Teleostei;Siluriformes;Amphiliidae;Zaireichthys;kavangoensis;;66077;11836
Teleostei;Siluriformes;Amphiliidae;Amphilius;korupi;;64050;11836
Teleostei;Siluriformes;Amphiliidae;Amphilius;krefftii;;66218;11836
Teleostei;Siluriformes;Amphiliidae;Zaireichthys;kunenensis;;66078;11836
Teleostei;Siluriformes;Amphiliidae;Zaireichthys;lacustris;;66079;11836
Teleostei;Siluriformes;Amphiliidae;Amphilius;lamani;;9409;11836
Teleostei;Siluriformes;Amphiliidae;Amphilius;lampei;;9410;11836
Teleostei;Siluriformes;Amphiliidae;Amphilius;laticaudatus;"Broadtail mountain catfish";9411;11836
Teleostei;Siluriformes;Amphiliidae;Amphilius;leopardus;"Mottled mountain catfish";70384;11836
Teleostei;Siluriformes;Amphiliidae;Phractura;lindica;;9437;11836
Teleostei;Siluriformes;Amphiliidae;Phractura;longicauda;;9438;11836
Teleostei;Siluriformes;Amphiliidae;Amphilius;longirostris;;9413;11836
Teleostei;Siluriformes;Amphiliidae;Amphilius;lujani;;68053;11836
Teleostei;Siluriformes;Amphiliidae;Amphilius;maesii;;9414;11836
Teleostei;Siluriformes;Amphiliidae;Zaireichthys;maravensis;;66080;11836
Teleostei;Siluriformes;Amphiliidae;Amphilius;marshalli;"Slender mountain catfish";70383;11836
Teleostei;Siluriformes;Amphiliidae;Trachyglanis;minutus;;9442;11836
Teleostei;Siluriformes;Amphiliidae;Zaireichthys;monomotapa;"Eastern sand catlet";66081;11836
Teleostei;Siluriformes;Amphiliidae;Psammphiletria;nasuta;;61623;11836
Teleostei;Siluriformes;Amphiliidae;Amphilius;nigricaudatus;;66735;11836
Teleostei;Siluriformes;Amphiliidae;Tetracamphilius;notatus;;9415;11836
Teleostei;Siluriformes;Amphiliidae;Amphilius;opisthophthalmus;;9416;11836
Teleostei;Siluriformes;Amphiliidae;Zaireichthys;pallidus;"Pale sand catlet";66082;11836
Teleostei;Siluriformes;Amphiliidae;Tetracamphilius;pectinatus;;61625;11836
Teleostei;Siluriformes;Amphiliidae;Amphilius;pedunculus;;68049;11836
Teleostei;Siluriformes;Amphiliidae;Amphilius;ruziziensis;;68048;11836
Teleostei;Siluriformes;Amphiliidae;Congoglanis;sagitta;;66390;11836
Teleostei;Siluriformes;Amphiliidae;Doumea;skeltoni;;67347;11836
Teleostei;Siluriformes;Amphiliidae;Phractura;stiassny;;64054;11836
Teleostei;Siluriformes;Amphiliidae;Phractura;tenuicauda;;9441;11836
Teleostei;Siluriformes;Amphiliidae;Amphilius;zairensis;;50995;11836
Teleostei;Siluriformes;Amphiliidae;Zaireichthys;zonatus;;9362;11836
Teleostei;Siluriformes;Amphiliidae;Amphilius;zuluorum;"uMkhomazi mountain catfish";70381;11836
Teleostei;Siluriformes;Malapteruridae;Malapterurus;barbatus;;62737;11845
Teleostei;Siluriformes;Malapteruridae;Malapterurus;beninensis;;59090;11845
Teleostei;Siluriformes;Malapteruridae;Paradoxoglanis;caudivittatus;;62287;11845
Teleostei;Siluriformes;Malapteruridae;Malapterurus;cavalliensis;;58205;11845
Teleostei;Siluriformes;Malapteruridae;Malapterurus;leonensis;;58206;11845
Teleostei;Siluriformes;Malapteruridae;Malapterurus;occidentalis;;62284;11845
Teleostei;Siluriformes;Malapteruridae;Malapterurus;oguensis;;59092;11845
Teleostei;Siluriformes;Malapteruridae;Malapterurus;stiassnyae;;62742;11845
Teleostei;Siluriformes;Malapteruridae;Malapterurus;tanoensis;;59094;11845
Teleostei;Siluriformes;Mochokidae;Synodontis;abditus;;69652;11854
Teleostei;Siluriformes;Mochokidae;Atopodontus;adriaensi;;64267;11854
Teleostei;Siluriformes;Mochokidae;Synodontis;annectens;;5468;11854
Teleostei;Siluriformes;Mochokidae;Chiloglanis;anoterus;"Pennant-tailed suckermouth";9486;11854
Teleostei;Siluriformes;Mochokidae;Synodontis;ansorgii;;9537;11854
Teleostei;Siluriformes;Mochokidae;Microsynodontis;armatus;;61955;11854
Teleostei;Siluriformes;Mochokidae;Chiloglanis;bifurcus;"Incomati suckermouth";6196;11854
Teleostei;Siluriformes;Mochokidae;Euchilichthys;boulengeri;;9513;11854
Teleostei;Siluriformes;Mochokidae;Chiloglanis;camarabounyi;;68382;11854
Teleostei;Siluriformes;Mochokidae;Chiloglanis;cameronensis;;9489;11854
Teleostei;Siluriformes;Mochokidae;Synodontis;carineae;;65953;11854
Teleostei;Siluriformes;Mochokidae;Chiloglanis;carnosus;;9490;11854
Teleostei;Siluriformes;Mochokidae;Synodontis;centralis;;9549;11854
Teleostei;Siluriformes;Mochokidae;Synodontis;cuangoanus;;9553;11854
Teleostei;Siluriformes;Mochokidae;Synodontis;dekimpei;;12806;11854
Teleostei;Siluriformes;Mochokidae;Synodontis;depauwi;;9555;11854
Teleostei;Siluriformes;Mochokidae;Chiloglanis;devosi;;68380;11854
Teleostei;Siluriformes;Mochokidae;Chiloglanis;dialloi;;68391;11854
Teleostei;Siluriformes;Mochokidae;Chiloglanis;disneyi;;9492;11854
Teleostei;Siluriformes;Mochokidae;Synodontis;dorsomaculatus;;9557;11854
Teleostei;Siluriformes;Mochokidae;Microsynodontis;emarginata;;61957;11854
Teleostei;Siluriformes;Mochokidae;Chiloglanis;emarginatus;"Phongolo suckermouth";9494;11854
Teleostei;Siluriformes;Mochokidae;Chiloglanis;fasciatus;"Okavango suckermouth";9495;11854
Teleostei;Siluriformes;Mochokidae;Synodontis;geledensis;"Geledi squeaker";9565;11854
Teleostei;Siluriformes;Mochokidae;Synodontis;guttatus;;9569;11854
Teleostei;Siluriformes;Mochokidae;Chiloglanis;harbinger;;27202;11854
Teleostei;Siluriformes;Mochokidae;Chiloglanis;igamba;;66307;11854
Teleostei;Siluriformes;Mochokidae;Synodontis;ilebrevis;;63547;11854
Teleostei;Siluriformes;Mochokidae;Synodontis;irsacae;;63546;11854
Teleostei;Siluriformes;Mochokidae;Synodontis;iturii;;9571;11854
Teleostei;Siluriformes;Mochokidae;Chiloglanis;kabaensis;;68390;11854
Teleostei;Siluriformes;Mochokidae;Chiloglanis;kazumbei;;66308;11854
Teleostei;Siluriformes;Mochokidae;Chiloglanis;kerioensis;;68379;11854
Teleostei;Siluriformes;Mochokidae;Synodontis;khartoumensis;;9573;11854
Teleostei;Siluriformes;Mochokidae;Chiloglanis;kolente;;68389;11854
Teleostei;Siluriformes;Mochokidae;Synodontis;laessoei;;9575;11854
Teleostei;Siluriformes;Mochokidae;Microsynodontis;laevigata;;61960;11854
Teleostei;Siluriformes;Mochokidae;Microsynodontis;lamberti;;9520;11854
Teleostei;Siluriformes;Mochokidae;Chiloglanis;loffabrevum;;68394;11854
Teleostei;Siluriformes;Mochokidae;Chiloglanis;longibarbis;;68397;11854
Teleostei;Siluriformes;Mochokidae;Atopochilus;macrocephalus;;9479;11854
Teleostei;Siluriformes;Mochokidae;Synodontis;macrophthalmus;;9581;11854
Teleostei;Siluriformes;Mochokidae;Chiloglanis;macropterus;;9498;11854
Teleostei;Siluriformes;Mochokidae;Synodontis;macropunctatus;;64049;11854
Teleostei;Siluriformes;Mochokidae;Synodontis;macrostoma;"Largemouth squeaker";50216;11854
Teleostei;Siluriformes;Mochokidae;Synodontis;melanopterus;;9588;11854
Teleostei;Siluriformes;Mochokidae;Chiloglanis;micropogon;;66461;11854
Teleostei;Siluriformes;Mochokidae;Chiloglanis;modjensis;;9502;11854
Teleostei;Siluriformes;Mochokidae;Chiloglanis;mongoensis;;69088;11854
Teleostei;Siluriformes;Mochokidae;Chiloglanis;msirii;;70033;11854
Teleostei;Siluriformes;Mochokidae;Synodontis;ngouniensis;;64702;11854
Teleostei;Siluriformes;Mochokidae;Chiloglanis;niger;;12807;11854
Teleostei;Siluriformes;Mochokidae;Microsynodontis;notata;;61996;11854
Teleostei;Siluriformes;Mochokidae;Chiloglanis;nzerekore;;68399;11854
